time,x,y,z
4.123654726423694e-001,-4.262854e+000,-5.765622e+000,3.825141e-002
4.124654726423694e-001,-3.665003e+000,-6.271479e+000,4.029385e-002
4.125654726423694e-001,-3.019467e+000,-6.723890e+000,4.276501e-002
4.126654726423694e-001,-2.331913e+000,-7.117348e+000,4.575244e-002
4.127654726423694e-001,-1.608542e+000,-7.446842e+000,4.937068e-002
4.128654726423693e-001,-8.560436e-001,-7.707922e+000,5.377089e-002
4.129654726423693e-001,-8.153810e-002,-7.896752e+000,5.915454e-002
4.130654726423693e-001,7.074799e-001,-8.010163e+000,6.579322e-002
4.131654726423693e-001,1.503203e+000,-8.045699e+000,7.405756e-002
4.132654726423693e-001,2.297570e+000,-8.001660e+000,8.445979e-002
4.133654726423693e-001,3.082331e+000,-7.877140e+000,9.771723e-002
4.134654726423693e-001,3.849097e+000,-7.672051e+000,1.148475e-001
4.135654726423693e-001,4.589391e+000,-7.387159e+000,1.373118e-001
4.136654726423693e-001,5.294675e+000,-7.024100e+000,1.672311e-001
4.137654726423692e-001,5.956358e+000,-6.585405e+000,2.077100e-001
4.138654726423692e-001,6.565768e+000,-6.074522e+000,2.633131e-001
4.139654726423692e-001,7.114058e+000,-5.495848e+000,3.407461e-001
4.140654726423692e-001,7.592049e+000,-4.854767e+000,4.497702e-001
4.141654726423692e-001,7.989968e+000,-4.157720e+000,6.042980e-001
4.142654726423692e-001,8.297096e+000,-3.412299e+000,8.233933e-001
4.143654726423692e-001,8.501368e+000,-2.627385e+000,1.131424e+000
4.144654726423692e-001,8.589087e+000,-1.813322e+000,1.555831e+000
4.145654726423692e-001,8.545130e+000,-9.820963e-001,2.120090e+000
4.146654726423691e-001,8.354218e+000,-1.474498e-001,2.829496e+000
4.147654726423691e-001,8.003945e+000,6.752277e-001,3.650347e+000
4.148654726423691e-001,7.489781e+000,1.469408e+000,4.490779e+000
4.149654726423691e-001,6.820945e+000,2.218493e+000,5.200667e+000
4.150654726423691e-001,6.024362e+000,2.907404e+000,5.607583e+000
4.151654726423691e-001,5.143269e+000,3.524321e+000,5.584745e+000
4.152654726423691e-001,4.229056e+000,4.061980e+000,5.114957e+000
4.153654726423691e-001,3.329124e+000,4.517970e+000,4.305100e+000
4.154654726423691e-001,2.476418e+000,4.893892e+000,3.338237e+000
4.155654726423690e-001,1.685334e+000,5.193766e+000,2.396726e+000
4.156654726423690e-001,9.545241e-001,5.422347e+000,1.604294e+000
4.157654726423690e-001,2.735437e-001,5.583885e+000,1.010059e+000
4.158654726423690e-001,-3.704479e-001,5.681531e+000,6.053912e-001
4.159654726423690e-001,-9.894510e-001,5.721653e+000,3.453839e-001
4.160366536340716e-001,-1.418018e+000,5.713871e+000,2.291758e-001
4.161010169561951e-001,-1.797181e+000,5.677024e+000,1.636063e-001
4.161730828949146e-001,-2.213699e+000,5.606115e+000,1.161398e-001
4.162408518416578e-001,-2.597315e+000,5.511772e+000,8.765795e-002
4.163117645027290e-001,-2.989104e+000,5.383811e+000,6.919028e-002
4.163813466927313e-001,-3.362439e+000,5.229379e+000,5.799061e-002
4.164588720524179e-001,-3.763349e+000,5.024026e+000,5.036654e-002
4.165418985380747e-001,-4.172298e+000,4.766210e+000,4.534415e-002
4.166402756632941e-001,-4.626637e+000,4.413352e+000,4.161503e-002
4.167402756632941e-001,-5.051449e+000,4.005873e+000,3.908237e-002
4.168402756632941e-001,-5.433060e+000,3.550436e+000,3.726771e-002
4.169402756632941e-001,-5.766751e+000,3.050547e+000,3.587975e-002
4.170402756632941e-001,-6.048325e+000,2.510436e+000,3.479175e-002
4.171402756632940e-001,-6.274022e+000,1.934814e+000,3.394572e-002
4.172402756632940e-001,-6.440573e+000,1.328833e+000,3.331152e-002
4.173402756632940e-001,-6.545238e+000,6.980419e-001,3.287158e-002
4.174402756632940e-001,-6.585851e+000,4.833853e-002,3.261541e-002
4.175402756632940e-001,-6.560847e+000,-6.140816e-001,3.253762e-002
4.176402756632940e-001,-6.469296e+000,-1.282784e+000,3.263715e-002
4.177402756632940e-001,-6.310917e+000,-1.951154e+000,3.291707e-002
4.178402756632940e-001,-6.086098e+000,-2.612462e+000,3.338473e-002
4.179402756632940e-001,-5.795902e+000,-3.259927e+000,3.405200e-002
4.180402756632939e-001,-5.442074e+000,-3.886786e+000,3.493596e-002
4.181402756632939e-001,-5.027029e+000,-4.486363e+000,3.605973e-002
4.182402756632939e-001,-4.553846e+000,-5.052134e+000,3.745373e-002
4.183402756632939e-001,-4.026251e+000,-5.577798e+000,3.915747e-002
4.184402756632939e-001,-3.448587e+000,-6.057350e+000,4.122185e-002
4.185402756632939e-001,-2.825786e+000,-6.485138e+000,4.371252e-002
4.186402756632939e-001,-2.163332e+000,-6.855934e+000,4.671434e-002
4.187402756632939e-001,-1.467217e+000,-7.164992e+000,5.033761e-002
4.188402756632939e-001,-7.438943e-001,-7.408109e+000,5.472685e-002
4.189402756632938e-001,-2.234979e-004,-7.581673e+000,6.007303e-002
4.190402756632938e-001,7.565842e-001,-7.682718e+000,6.663115e-002
4.191402756632938e-001,1.519025e+000,-7.708966e+000,7.474533e-002
4.192402756632938e-001,2.279365e+000,-7.658865e+000,8.488525e-002
4.193402756632938e-001,3.029693e+000,-7.531625e+000,9.769920e-002
4.194402756632938e-001,3.761985e+000,-7.327243e+000,1.140918e-001
4.195402756632938e-001,4.468147e+000,-7.046533e+000,1.353382e-001
4.196402756632938e-001,5.140052e+000,-6.691138e+000,1.632503e-001
4.197402756632938e-001,5.769561e+000,-6.263556e+000,2.004173e-001
4.198402756632937e-001,6.348516e+000,-5.767150e+000,2.505454e-001
4.199402756632937e-001,6.868685e+000,-5.206174e+000,3.189170e-001
4.200402756632937e-001,7.321675e+000,-4.585796e+000,4.129692e-001
4.201402756632937e-001,7.698776e+000,-3.912144e+000,5.429172e-001
4.202402756632937e-001,7.990756e+000,-3.192364e+000,7.222012e-001
4.203402756632937e-001,8.187662e+000,-2.434698e+000,9.672443e-001
4.204402756632937e-001,8.278725e+000,-1.648587e+000,1.295598e+000
4.205402756632937e-001,8.252611e+000,-8.447595e-001,1.721170e+000
4.206402756632937e-001,8.098358e+000,-3.526657e-002,2.245428e+000
4.207402756632936e-001,7.807350e+000,7.666322e-001,2.845195e+000
4.208402756632936e-001,7.376445e+000,1.546840e+000,3.461538e+000
4.209402756632936e-001,6.811640e+000,2.291143e+000,3.998818e+000
4.210402756632936e-001,6.130777e+000,2.986270e+000,4.343253e+000
4.211402756632936e-001,5.363303e+000,3.621088e+000,4.400950e+000
4.212402756632936e-001,4.545957e+000,4.187599e+000,4.139090e+000
4.213402756632936e-001,3.715383e+000,4.681361e+000,3.604959e+000
4.214402756632936e-001,2.900639e+000,5.101166e+000,2.908695e+000
4.215402756632936e-001,2.118800e+000,5.448115e+000,2.179956e+000
4.216402756632935e-001,1.375004e+000,5.724450e+000,1.524534e+000
4.217402756632935e-001,6.659096e-001,5.932546e+000,1.001477e+000
4.218402756632935e-001,-1.564807e-002,6.074291e+000,6.240042e-001
4.219402756632935e-001,-6.774114e-001,6.153813e+000,3.707195e-001
4.220221084726608e-001,-1.207485e+000,6.172534e+000,2.372150e-001
4.220911783273519e-001,-1.647312e+000,6.152848e+000,1.657721e-001
4.221599363666442e-001,-2.078242e+000,6.100873e+000,1.201730e-001
4.222340289011590e-001,-2.534598e+000,6.011348e+000,8.874310e-002
4.223052340694719e-001,-2.964001e+000,5.892708e+000,6.985271e-002
4.223793729915231e-001,-3.399506e+000,5.734675e+000,5.780208e-002
4.224555929395866e-001,-3.832433e+000,5.535805e+000,5.018906e-002
4.225420398281568e-001,-4.302000e+000,5.266516e+000,4.486688e-002
4.226388861404287e-001,-4.797918e+000,4.913679e+000,4.106471e-002
4.227388861404287e-001,-5.272001e+000,4.495377e+000,3.841354e-002
4.228388861404286e-001,-5.701701e+000,4.024245e+000,3.648647e-002
4.229388861404286e-001,-6.081649e+000,3.503613e+000,3.500110e-002
4.230388861404286e-001,-6.407150e+000,2.937829e+000,3.382850e-002
4.231388861404286e-001,-6.673963e+000,2.331772e+000,3.290762e-002
4.232388861404286e-001,-6.878350e+000,1.690813e+000,3.220536e-002
4.233388861404286e-001,-7.017136e+000,1.020771e+000,3.170156e-002
4.234388861404286e-001,-7.087739e+000,3.278612e-001,3.138357e-002
4.235388861404286e-001,-7.088222e+000,-3.813573e-001,3.124416e-002
4.236388861404286e-001,-7.017311e+000,-1.100044e+000,3.128071e-002
4.237388861404285e-001,-6.874431e+000,-1.821140e+000,3.149492e-002
4.238388861404285e-001,-6.659719e+000,-2.537434e+000,3.189280e-002
4.239388861404285e-001,-6.374039e+000,-3.241633e+000,3.248504e-002
4.240388861404285e-001,-6.018984e+000,-3.926434e+000,3.328749e-002
4.241388861404285e-001,-5.596879e+000,-4.584598e+000,3.432208e-002
4.242388861404285e-001,-5.110765e+000,-5.209022e+000,3.561807e-002
4.243388861404285e-001,-4.564390e+000,-5.792818e+000,3.721378e-002
4.244388861404285e-001,-3.962178e+000,-6.329381e+000,3.915911e-002
4.245388861404285e-001,-3.309201e+000,-6.812468e+000,4.151892e-002
4.246388861404284e-001,-2.611143e+000,-7.236258e+000,4.437779e-002
4.247388861404284e-001,-1.874255e+000,-7.595430e+000,4.784677e-002
4.248388861404284e-001,-1.105304e+000,-7.885221e+000,5.207287e-002
4.249388861404284e-001,-3.115196e-001,-8.101486e+000,5.725281e-002
4.250388861404284e-001,4.994637e-001,-8.240755e+000,6.365294e-002
4.251388861404284e-001,1.319670e+000,-8.300281e+000,7.163863e-002
4.252388861404284e-001,2.140842e+000,-8.278084e+000,8.171807e-002
4.253388861404284e-001,2.954506e+000,-8.172996e+000,9.460836e-002
4.254388861404284e-001,3.752024e+000,-7.984686e+000,1.113361e-001
4.255388861404283e-001,4.524644e+000,-7.713699e+000,1.333916e-001
4.256388861404283e-001,5.263529e+000,-7.361474e+000,1.629672e-001
4.257388861404283e-001,5.959759e+000,-6.930374e+000,2.033224e-001
4.258388861404283e-001,6.604291e+000,-6.423710e+000,2.593412e-001
4.259388861404283e-001,7.187851e+000,-5.845780e+000,3.383608e-001
4.260388861404283e-001,7.700733e+000,-5.201917e+000,4.513499e-001
4.261388861404283e-001,8.132463e+000,-4.498571e+000,6.144469e-001
4.262388861404283e-001,8.471319e+000,-3.743428e+000,8.506266e-001
4.263388861404283e-001,8.703733e+000,-2.945593e+000,1.190682e+000
4.264388861404282e-001,8.813739e+000,-2.115826e+000,1.671580e+000
4.265388861404282e-001,8.782928e+000,-1.266820e+000,2.328709e+000
4.266388861404282e-001,8.591712e+000,-4.134170e-001,3.177792e+000
4.267388861404282e-001,8.222964e+000,4.274167e-001,4.185598e+000
4.268388861404282e-001,7.668613e+000,1.237129e+000,5.239664e+000
4.269388861404282e-001,6.937921e+000,1.996888e+000,6.143076e+000
4.270388861404282e-001,6.063444e+000,2.689618e+000,6.662699e+000
4.271388861404282e-001,5.099460e+000,3.302312e+000,6.627363e+000
4.272388861404282e-001,4.110661e+000,3.827725e+000,6.020336e+000
4.273388861404281e-001,3.155311e+000,4.264683e+000,4.995477e+000
4.274388861404281e-001,2.271436e+000,4.616850e+000,3.801397e+000
4.275388861404281e-001,1.472488e+000,4.890561e+000,2.670920e+000
4.276388861404281e-001,7.524322e-001,5.092643e+000,1.747769e+000
4.277388861404281e-001,9.519607e-002,5.228933e+000,1.076218e+000
4.278388861404281e-001,-5.181619e-001,5.306704e+000,6.241224e-001
4.279180059148641e-001,-9.808888e-001,5.327845e+000,3.925463e-001
4.279841875570379e-001,-1.355438e+000,5.315906e+000,2.684442e-001
4.280497767225514e-001,-1.717653e+000,5.277870e+000,1.882053e-001
4.281211358769080e-001,-2.103173e+000,5.209522e+000,1.313122e-001
4.281878292280478e-001,-2.455329e+000,5.120490e+000,9.742565e-002
4.282560603453632e-001,-2.806583e+000,5.003765e+000,7.584147e-002
4.283234898785400e-001,-3.143641e+000,4.863176e+000,6.258673e-002
4.283975373628721e-001,-3.500702e+000,4.680353e+000,5.365853e-002
4.284765560376034e-001,-3.864490e+000,4.453269e+000,4.783351e-002
4.285682329328678e-001,-4.261435e+000,4.150193e+000,4.369146e-002
4.286682329328678e-001,-4.661161e+000,3.775198e+000,4.079222e-002
4.287682329328678e-001,-5.021678e+000,3.355974e+000,3.880060e-002
4.288682329328678e-001,-5.338013e+000,2.894901e+000,3.732766e-002
4.289682329328678e-001,-5.606218e+000,2.395871e+000,3.618891e-002
4.290682329328678e-001,-5.822744e+000,1.863221e+000,3.530498e-002
4.291682329328678e-001,-5.984492e+000,1.301705e+000,3.463824e-002
4.292682329328678e-001,-6.088850e+000,7.164533e-001,3.416858e-002
4.293682329328677e-001,-6.133739e+000,1.129256e-001,3.388451e-002
4.294682329328677e-001,-6.117636e+000,-5.031357e-001,3.378003e-002
4.295682329328677e-001,-6.039603e+000,-1.125759e+000,3.385353e-002
4.296682329328677e-001,-5.899309e+000,-1.748798e+000,3.410735e-002
4.297682329328677e-001,-5.697045e+000,-2.365994e+000,3.454790e-002
4.298682329328677e-001,-5.433728e+000,-2.971032e+000,3.518589e-002
4.299682329328677e-001,-5.110910e+000,-3.557605e+000,3.603679e-002
4.300682329328677e-001,-4.730772e+000,-4.119482e+000,3.712161e-002
4.301682329328677e-001,-4.296111e+000,-4.650564e+000,3.846797e-002
4.302682329328676e-001,-3.810329e+000,-5.144958e+000,4.011150e-002
4.303682329328676e-001,-3.277409e+000,-5.597032e+000,4.209787e-002
4.304682329328676e-001,-2.701883e+000,-6.001479e+000,4.448542e-002
4.305682329328676e-001,-2.088804e+000,-6.353383e+000,4.734874e-002
4.306682329328676e-001,-1.443702e+000,-6.648268e+000,5.078365e-002
4.307682329328676e-001,-7.725388e-001,-6.882155e+000,5.491383e-002
4.308682329328676e-001,-8.166388e-002,-7.051617e+000,5.990013e-002
4.309682329328676e-001,6.222436e-001,-7.153817e+000,6.595334e-002
4.310682329328676e-001,1.332228e+000,-7.186557e+000,7.335203e-002
4.311682329328676e-001,2.041114e+000,-7.148309e+000,8.246760e-002
4.312682329328675e-001,2.741566e+000,-7.038252e+000,9.379941e-002
4.313682329328675e-001,3.426144e+000,-6.856294e+000,1.080242e-001
4.314682329328675e-001,4.087357e+000,-6.603094e+000,1.260650e-001
4.315682329328675e-001,4.717706e+000,-6.280079e+000,1.491876e-001
4.316682329328675e-001,5.309727e+000,-5.889460e+000,1.791303e-001
4.317682329328675e-001,5.856009e+000,-5.434235e+000,2.182761e-001
4.318682329328675e-001,6.349200e+000,-4.918206e+000,2.698666e-001
4.319682329328675e-001,6.781990e+000,-4.345981e+000,3.382416e-001
4.320682329328675e-001,7.147069e+000,-3.722993e+000,4.290526e-001
4.321682329328674e-001,7.437081e+000,-3.055512e+000,5.493290e-001
4.322682329328674e-001,7.644582e+000,-2.350673e+000,7.071718e-001
4.323682329328674e-001,7.762076e+000,-1.616492e+000,9.107132e-001
4.324682329328674e-001,7.782207e+000,-8.618829e-001,1.165898e+000
4.325682329328674e-001,7.698255e+000,-9.663494e-002,1.472768e+000
4.326682329328674e-001,7.505057e+000,6.686851e-001,1.820513e+000
4.327682329328674e-001,7.200390e+000,1.422943e+000,2.182787e+000
4.328682329328674e-001,6.786639e+000,2.154807e+000,2.516231e+000
4.329682329328674e-001,6.272230e+000,2.853284e+000,2.765697e+000
4.330682329328673e-001,5.672074e+000,3.508353e+000,2.877612e+000
4.331682329328673e-001,5.006382e+000,4.111583e+000,2.818047e+000
4.332682329328673e-001,4.297791e+000,4.656548e+000,2.587278e+000
4.333682329328673e-001,3.567609e+000,5.138923e+000,2.222399e+000
4.334682329328673e-001,2.832521e+000,5.556219e+000,1.785610e+000
4.335682329328673e-001,2.102930e+000,5.907272e+000,1.344067e+000
4.336682329328673e-001,1.383286e+000,6.191644e+000,9.512210e-001
4.337682329328673e-001,6.739033e-001,6.409132e+000,6.369975e-001
4.338682329328673e-001,-2.671293e-002,6.559470e+000,4.080707e-001
4.339682329328672e-001,-7.198709e-001,6.642242e+000,2.547249e-001
4.340682329328672e-001,-1.406070e+000,6.660882e+000,1.576122e-001
4.341454132332887e-001,-1.929737e+000,6.629045e+000,1.114644e-001
4.342184062221949e-001,-2.418076e+000,6.557822e+000,8.487092e-002
4.342965559206836e-001,-2.931679e+000,6.440393e+000,6.705210e-002
4.343756303008667e-001,-3.439071e+000,6.279122e+000,5.586097e-002
4.344605817807385e-001,-3.966774e+000,6.058151e+000,4.846757e-002
4.345521563503181e-001,-4.511217e+000,5.766263e+000,4.345460e-002
4.346521563503181e-001,-5.072270e+000,5.387241e+000,3.984724e-002
4.347521563503181e-001,-5.592856e+000,4.948054e+000,3.729750e-002
4.348521563503181e-001,-6.066395e+000,4.450645e+000,3.537626e-002
4.349521563503181e-001,-6.487316e+000,3.898975e+000,3.386482e-002
4.350521563503181e-001,-6.850458e+000,3.297616e+000,3.266058e-002
4.351521563503181e-001,-7.151136e+000,2.651722e+000,3.170954e-002
4.352521563503181e-001,-7.385208e+000,1.966989e+000,3.097934e-002
4.353521563503180e-001,-7.549119e+000,1.249604e+000,3.044895e-002
4.354521563503180e-001,-7.639954e+000,5.061933e-001,3.010456e-002
4.355521563503180e-001,-7.655481e+000,-2.562331e-001,2.993796e-002
4.356521563503180e-001,-7.594180e+000,-1.030349e+000,2.994567e-002
4.357521563503180e-001,-7.455280e+000,-1.808577e+000,3.012874e-002
4.358521563503180e-001,-7.238774e+000,-2.583163e+000,3.049267e-002
4.359521563503180e-001,-6.945438e+000,-3.346246e+000,3.104773e-002
4.360521563503180e-001,-6.576835e+000,-4.089943e+000,3.180948e-002
4.361521563503180e-001,-6.135317e+000,-4.806421e+000,3.279978e-002
4.362521563503179e-001,-5.624015e+000,-5.487981e+000,3.404799e-002
4.363521563503179e-001,-5.046822e+000,-6.127135e+000,3.559297e-002
4.364521563503179e-001,-4.408369e+000,-6.716691e+000,3.748566e-002
4.365521563503179e-001,-3.713995e+000,-7.249824e+000,3.979288e-002
4.366521563503179e-001,-2.969705e+000,-7.720159e+000,4.260263e-002
4.367521563503179e-001,-2.182129e+000,-8.121840e+000,4.603162e-002
4.368521563503179e-001,-1.358463e+000,-8.449604e+000,5.023633e-002
4.369521563503179e-001,-5.064158e-001,-8.698837e+000,5.542903e-002
4.370521563503179e-001,3.658512e-001,-8.865649e+000,6.190180e-002
4.371521563503178e-001,1.249793e+000,-8.946915e+000,7.006277e-002
4.372521563503178e-001,2.136542e+000,-8.940334e+000,8.049180e-002
4.373521563503178e-001,3.016976e+000,-8.844470e+000,9.402736e-002
4.374521563503178e-001,3.881767e+000,-8.658792e+000,1.119039e-001
4.375521563503178e-001,4.721428e+000,-8.383707e+000,1.359725e-001
4.376521563503178e-001,5.526330e+000,-8.020596e+000,1.690572e-001
4.377521563503178e-001,6.286669e+000,-7.571844e+000,2.155362e-001
4.378521563503178e-001,6.992371e+000,-7.040884e+000,2.822851e-001
4.379521563503178e-001,7.632872e+000,-6.432251e+000,3.801889e-001
4.380521563503178e-001,8.196714e+000,-5.751678e+000,5.264885e-001
4.381521563503177e-001,8.670873e+000,-5.006235e+000,7.481840e-001
4.382521563503177e-001,9.039702e+000,-4.204568e+000,1.086313e+000
4.383521563503177e-001,9.283537e+000,-3.357265e+000,1.599576e+000
4.384521563503177e-001,9.377225e+000,-2.477365e+000,2.362625e+000
4.385521563503177e-001,9.289653e+000,-1.580987e+000,3.449183e+000
4.386521563503177e-001,8.986424e+000,-6.878495e-001,4.887010e+000
4.387521563503177e-001,8.438541e+000,1.787671e-001,6.583199e+000
4.388521563503177e-001,7.638069e+000,9.932898e-001,8.258040e+000
4.389521563503177e-001,6.647543e+000,1.752413e+000,9.683530e+000
4.389646563503177e-001,6.507979e+000,1.840659e+000,9.809972e+000
4.389896563503177e-001,6.209792e+000,2.005599e+000,9.951982e+000
4.390396563503177e-001,5.600931e+000,2.322088e+000,1.009010e+001
4.390519397002744e-001,5.448817e+000,2.395865e+000,1.008041e+001
4.390765064001878e-001,5.141979e+000,2.534112e+000,9.961315e+000
4.391256398000146e-001,4.538403e+000,2.785511e+000,9.493138e+000
4.392239065996683e-001,3.392438e+000,3.214912e+000,8.032585e+000
4.393239065996683e-001,2.342582e+000,3.562937e+000,6.198763e+000
4.394239065996682e-001,1.442565e+000,3.821250e+000,4.345764e+000
4.395145926138653e-001,7.576622e-001,3.985718e+000,2.936553e+000
4.396145926138653e-001,1.194946e-001,4.101636e+000,1.795780e+000
4.397145926138653e-001,-4.381827e-001,4.164094e+000,1.022047e+000
4.397900713275374e-001,-8.193768e-001,4.177408e+000,6.440650e-001
4.398536860173071e-001,-1.119866e+000,4.164895e+000,4.389091e-001
4.399177341817198e-001,-1.409046e+000,4.131835e+000,3.021637e-001
4.399871714179778e-001,-1.711495e+000,4.075304e+000,2.040969e-001
4.400516654411966e-001,-1.983412e+000,4.003888e+000,1.450997e-001
4.401166426253481e-001,-2.248845e+000,3.913275e+000,1.073659e-001
4.401800436901842e-001,-2.499544e+000,3.807122e+000,8.402047e-002
4.402475701538876e-001,-2.757052e+000,3.675148e+000,6.847993e-002
4.403176850031041e-001,-3.013207e+000,3.518013e+000,5.852759e-002
4.403957465518646e-001,-3.283544e+000,3.319588e+000,5.184237e-002
4.404819909102141e-001,-3.562062e+000,3.072809e+000,4.742130e-002
4.405819909102141e-001,-3.856898e+000,2.753643e+000,4.430731e-002
4.406819909102140e-001,-4.118986e+000,2.401785e+000,4.229997e-002
4.407819909102140e-001,-4.344170e+000,2.018881e+000,4.090890e-002
4.408819909102140e-001,-4.529561e+000,1.608231e+000,3.988060e-002
4.409819909102140e-001,-4.672596e+000,1.173471e+000,3.910956e-002
4.410819909102140e-001,-4.771086e+000,7.185426e-001,3.855046e-002
4.411819909102140e-001,-4.823244e+000,2.476603e-001,3.818261e-002
4.412819909102140e-001,-4.827716e+000,-2.347251e-001,3.799629e-002
4.413819909102140e-001,-4.783602e+000,-7.239674e-001,3.798769e-002
4.414819909102140e-001,-4.690474e+000,-1.215268e+000,3.815705e-002
4.415819909102139e-001,-4.548389e+000,-1.703722e+000,3.850811e-002
4.416819909102139e-001,-4.357898e+000,-2.184365e+000,3.904812e-002
4.417819909102139e-001,-4.120050e+000,-2.652221e+000,3.978799e-002
4.418819909102139e-001,-3.836392e+000,-3.102355e+000,4.074268e-002
4.419819909102139e-001,-3.508959e+000,-3.529922e+000,4.193179e-002
4.420819909102139e-001,-3.140267e+000,-3.930218e+000,4.338025e-002
4.421819909102139e-001,-2.733298e+000,-4.298727e+000,4.511938e-002
4.422819909102139e-001,-2.291473e+000,-4.631177e+000,4.718815e-002
4.423819909102139e-001,-1.818632e+000,-4.923583e+000,4.963481e-002
4.424819909102138e-001,-1.319003e+000,-5.172292e+000,5.251901e-002
4.425819909102138e-001,-7.971662e-001,-5.374030e+000,5.591445e-002
4.426819909102138e-001,-2.580162e-001,-5.525941e+000,5.991232e-002
4.427819909102138e-001,2.932789e-001,-5.625624e+000,6.462552e-002
4.428819909102138e-001,8.513227e-001,-5.671166e+000,7.019411e-002
4.429819909102138e-001,1.410538e+000,-5.661174e+000,7.679188e-002
4.430819909102138e-001,1.965215e+000,-5.594797e+000,8.463459e-002
4.431819909102138e-001,2.509565e+000,-5.471751e+000,9.398968e-002
4.432819909102138e-001,3.037767e+000,-5.292331e+000,1.051874e-001
4.433819909102137e-001,3.544026e+000,-5.057424e+000,1.186328e-001
4.434819909102137e-001,4.022617e+000,-4.768513e+000,1.348176e-001
4.435819909102137e-001,4.467942e+000,-4.427682e+000,1.543282e-001
4.436819909102137e-001,4.874576e+000,-4.037607e+000,1.778463e-001
4.437819909102137e-001,5.237320e+000,-3.601552e+000,2.061337e-001
4.438819909102137e-001,5.551250e+000,-3.123349e+000,2.399901e-001
4.439819909102137e-001,5.811778e+000,-2.607381e+000,2.801681e-001
4.440819909102137e-001,6.014710e+000,-2.058555e+000,3.272298e-001
4.441819909102137e-001,6.156337e+000,-1.482267e+000,3.813281e-001
4.442819909102136e-001,6.233527e+000,-8.843574e-001,4.419149e-001
4.443819909102136e-001,6.243860e+000,-2.710522e-001,5.073999e-001
4.444819909102136e-001,6.185782e+000,3.511057e-001,5.748343e-001
4.445819909102136e-001,6.058773e+000,9.753496e-001,6.397414e-001
4.446819909102136e-001,5.863515e+000,1.594796e+000,6.962545e-001
4.447819909102136e-001,5.602002e+000,2.202571e+000,7.377049e-001
4.448819909102136e-001,5.277565e+000,2.791942e+000,7.576953e-001
4.449819909102136e-001,4.894748e+000,3.356451e+000,7.515013e-001
4.450819909102136e-001,4.459042e+000,3.890026e+000,7.174295e-001
4.451819909102135e-001,3.976500e+000,4.387068e+000,6.576459e-001
4.452819909102135e-001,3.453304e+000,4.842491e+000,5.780758e-001
4.453819909102135e-001,2.895394e+000,5.251729e+000,4.872896e-001
4.454819909102135e-001,2.308244e+000,5.610706e+000,3.946849e-001
4.455819909102135e-001,1.696828e+000,5.915801e+000,3.085577e-001
4.456819909102135e-001,1.065757e+000,6.163806e+000,2.346768e-001
4.457819909102135e-001,4.195215e-001,6.351920e+000,1.757275e-001
4.458819909102135e-001,-2.372587e-001,6.477744e+000,1.316213e-001
4.459819909102135e-001,-8.996425e-001,6.539320e+000,1.003735e-001
4.460819909102134e-001,-1.562276e+000,6.535174e+000,7.913215e-002
4.461819909102134e-001,-2.219396e+000,6.464364e+000,6.502339e-002
4.462819909102134e-001,-2.864914e+000,6.326530e+000,5.565321e-002
4.463819909102134e-001,-3.492527e+000,6.121930e+000,4.927780e-002
4.464819909102134e-001,-4.095848e+000,5.851468e+000,4.475222e-002
4.465819909102134e-001,-4.668517e+000,5.516706e+000,4.138205e-002
4.466819909102134e-001,-5.204314e+000,5.119872e+000,3.876766e-002
4.467819909102134e-001,-5.697239e+000,4.663846e+000,3.668341e-002
4.468819909102134e-001,-6.141598e+000,4.152159e+000,3.499936e-002
4.469819909102133e-001,-6.532066e+000,3.588955e+000,3.363658e-002
4.470819909102133e-001,-6.863761e+000,2.978974e+000,3.254392e-002
4.471819909102133e-001,-7.132293e+000,2.327510e+000,3.168635e-002
4.472819909102133e-001,-7.333828e+000,1.640367e+000,3.103933e-002
4.473819909102133e-001,-7.465132e+000,9.238145e-001,3.058580e-002
4.474819909102133e-001,-7.523615e+000,1.845297e-001,3.031462e-002
4.475819909102133e-001,-7.507375e+000,-5.704603e-001,3.021967e-002
4.476819909102133e-001,-7.415223e+000,-1.333844e+000,3.029937e-002
4.477819909102133e-001,-7.246713e+000,-2.098092e+000,3.055657e-002
4.478819909102133e-001,-7.002162e+000,-2.855532e+000,3.099860e-002
4.479819909102132e-001,-6.682655e+000,-3.598420e+000,3.163775e-002
4.480819909102132e-001,-6.290054e+000,-4.319020e+000,3.249186e-002
4.481819909102132e-001,-5.826994e+000,-5.009678e+000,3.358542e-002
4.482819909102132e-001,-5.296868e+000,-5.662908e+000,3.495108e-002
4.483819909102132e-001,-4.703810e+000,-6.271461e+000,3.663170e-002
4.484819909102132e-001,-4.052666e+000,-6.828413e+000,3.868341e-002
4.485819909102132e-001,-3.348964e+000,-7.327234e+000,4.117969e-002
4.486819909102132e-001,-2.598869e+000,-7.761863e+000,4.421738e-002
4.487819909102132e-001,-1.809134e+000,-8.126781e+000,4.792505e-002
4.488819909102131e-001,-9.870520e-001,-8.417076e+000,5.247528e-002
4.489819909102131e-001,-1.403919e-001,-8.628506e+000,5.810265e-002
4.490819909102131e-001,7.226613e-001,-8.757556e+000,6.513048e-002
4.491819909102131e-001,1.593571e+000,-8.801489e+000,7.401131e-002
4.492819909102131e-001,2.463513e+000,-8.758396e+000,8.538903e-002
4.493819909102131e-001,3.323438e+000,-8.627232e+000,1.001954e-001
4.494819909102131e-001,4.164121e+000,-8.407857e+000,1.198026e-001
