time,-y,x,z
1.017757849990910e+001,3.500920e-001,-2.176560e-001,1.395415e+000
1.017857849990910e+001,3.783794e-001,-2.316160e-001,1.366700e+000
1.017957849990910e+001,4.091235e-001,-2.470575e-001,1.339974e+000
1.018057849990910e+001,4.425531e-001,-2.640842e-001,1.315400e+000
1.018157849990910e+001,4.789076e-001,-2.828124e-001,1.293176e+000
1.018257849990910e+001,5.184354e-001,-3.033704e-001,1.273539e+000
1.018357849990910e+001,5.613912e-001,-3.258983e-001,1.256771e+000
1.018457849990910e+001,6.080317e-001,-3.505472e-001,1.243212e+000
1.018557849990910e+001,6.586094e-001,-3.774780e-001,1.233260e+000
1.018657849990909e+001,7.133641e-001,-4.068598e-001,1.227386e+000
1.018757849990909e+001,7.725112e-001,-4.388672e-001,1.226144e+000
1.018857849990909e+001,8.362265e-001,-4.736769e-001,1.230173e+000
1.018957849990909e+001,9.046263e-001,-5.114625e-001,1.240215e+000
1.019057849990909e+001,9.777411e-001,-5.523884e-001,1.257117e+000
1.019157849990909e+001,1.055485e+000,-5.966002e-001,1.281836e+000
1.019257849990909e+001,1.137614e+000,-6.442144e-001,1.315437e+000
1.019357849990909e+001,1.223683e+000,-6.953033e-001,1.359086e+000
1.019457849990909e+001,1.312989e+000,-7.498778e-001,1.414027e+000
1.019557849990909e+001,1.404514e+000,-8.078658e-001,1.481544e+000
1.019657849990909e+001,1.496865e+000,-8.690871e-001,1.562903e+000
1.019757849990909e+001,1.588216e+000,-9.332255e-001,1.659273e+000
1.019857849990909e+001,1.676265e+000,-9.997984e-001,1.771603e+000
1.019957849990909e+001,1.758217e+000,-1.068126e+000,1.900486e+000
1.020057849990909e+001,1.830808e+000,-1.137306e+000,2.045986e+000
1.020157849990909e+001,1.890392e+000,-1.206191e+000,2.207446e+000
1.020257849990909e+001,1.933090e+000,-1.273386e+000,2.383304e+000
1.020357849990909e+001,1.955044e+000,-1.337261e+000,2.570941e+000
1.020457849990908e+001,1.952731e+000,-1.395987e+000,2.766599e+000
1.020557849990908e+001,1.923356e+000,-1.447611e+000,2.965410e+000
1.020657849990908e+001,1.865247e+000,-1.490153e+000,3.161569e+000
1.020757849990908e+001,1.778214e+000,-1.521732e+000,3.348676e+000
1.020857849990908e+001,1.663779e+000,-1.540710e+000,3.520212e+000
1.020957849990908e+001,1.525228e+000,-1.545833e+000,3.670113e+000
1.021057849990908e+001,1.367428e+000,-1.536356e+000,3.793343e+000
1.021157849990908e+001,1.196440e+000,-1.512125e+000,3.886384e+000
1.021257849990908e+001,1.018952e+000,-1.473608e+000,3.947531e+000
1.021357849990908e+001,8.416552e-001,-1.421865e+000,3.976959e+000
1.021457849990908e+001,6.706530e-001,-1.358464e+000,3.976557e+000
1.021557849990908e+001,5.109945e-001,-1.285355e+000,3.949568e+000
1.021657849990908e+001,3.663982e-001,-1.204721e+000,3.900118e+000
1.021757849990908e+001,2.391710e-001,-1.118823e+000,3.832732e+000
1.021857849990908e+001,1.302953e-001,-1.029862e+000,3.751906e+000
1.021957849990908e+001,3.963611e-002,-9.398715e-001,3.661772e+000
1.022057849990908e+001,-3.379333e-002,-8.506382e-001,3.565899e+000
1.022157849990908e+001,-9.155579e-002,-7.636560e-001,3.467193e+000
1.022257849990908e+001,-1.355411e-001,-6.801127e-001,3.367894e+000
1.022357849990907e+001,-1.677639e-001,-6.008970e-001,3.269636e+000
1.022457849990907e+001,-1.902137e-001,-5.266222e-001,3.173533e+000
1.022557849990907e+001,-2.047548e-001,-4.576596e-001,3.080282e+000
1.022657849990907e+001,-2.130677e-001,-3.941767e-001,2.990268e+000
1.022757849990907e+001,-2.166219e-001,-3.361746e-001,2.903642e+000
1.022857849990907e+001,-2.166715e-001,-2.835250e-001,2.820405e+000
1.022957849990907e+001,-2.142647e-001,-2.360018e-001,2.740457e+000
1.023057849990907e+001,-2.102616e-001,-1.933099e-001,2.663640e+000
1.023157849990907e+001,-2.053570e-001,-1.551081e-001,2.589773e+000
1.023257849990907e+001,-2.001027e-001,-1.210283e-001,2.518666e+000
1.023357849990907e+001,-1.949309e-001,-9.069067e-002,2.450136e+000
1.023457849990907e+001,-1.901743e-001,-6.371512e-002,2.384012e+000
1.023557849990907e+001,-1.860854e-001,-3.972989e-002,2.320142e+000
1.023657849990907e+001,-1.828526e-001,-1.837761e-002,2.258390e+000
1.023757849990907e+001,-1.806141e-001,6.805760e-004,2.198640e+000
1.023857849990907e+001,-1.794701e-001,1.776263e-002,2.140791e+000
1.023957849990907e+001,-1.794928e-001,3.316442e-002,2.084757e+000
1.024057849990907e+001,-1.807348e-001,4.715960e-002,2.030465e+000
1.024157849990906e+001,-1.832358e-001,6.000014e-002,1.977855e+000
1.024257849990906e+001,-1.870283e-001,7.191747e-002,1.926877e+000
1.024357849990906e+001,-1.921426e-001,8.312394e-002,1.877491e+000
1.024457849990906e+001,-1.986100e-001,9.381464e-002,1.829664e+000
1.024557849990906e+001,-2.064664e-001,1.041693e-001,1.783372e+000
1.024657849990906e+001,-2.157542e-001,1.143541e-001,1.738600e+000
1.024757849990906e+001,-2.265248e-001,1.245242e-001,1.695342e+000
1.024857849990906e+001,-2.388400e-001,1.348249e-001,1.653597e+000
1.024957849990906e+001,-2.527735e-001,1.453946e-001,1.613376e+000
1.025057849990906e+001,-2.684119e-001,1.563659e-001,1.574699e+000
1.025157849990906e+001,-2.858556e-001,1.678676e-001,1.537599e+000
1.025257849990906e+001,-3.052197e-001,1.800266e-001,1.502119e+000
1.025357849990906e+001,-3.266345e-001,1.929695e-001,1.468320e+000
1.025457849990906e+001,-3.502459e-001,2.068239e-001,1.436278e+000
1.025557849990906e+001,-3.762154e-001,2.217198e-001,1.406091e+000
1.025657849990906e+001,-4.047203e-001,2.377910e-001,1.377878e+000
1.025757849990906e+001,-4.359531e-001,2.551763e-001,1.351786e+000
1.025857849990906e+001,-4.701201e-001,2.740202e-001,1.327996e+000
1.025957849990905e+001,-5.074403e-001,2.944735e-001,1.306723e+000
1.026057849990905e+001,-5.481421e-001,3.166942e-001,1.288228e+000
1.026157849990905e+001,-5.924597e-001,3.408473e-001,1.272820e+000
1.026257849990905e+001,-6.406273e-001,3.671040e-001,1.260866e+000
1.026357849990905e+001,-6.928718e-001,3.956417e-001,1.252801e+000
1.026457849990905e+001,-7.494020e-001,4.266412e-001,1.249133e+000
1.026557849990905e+001,-8.103949e-001,4.602848e-001,1.250456e+000
1.026657849990905e+001,-8.759782e-001,4.967516e-001,1.257455e+000
1.026757849990905e+001,-9.462070e-001,5.362127e-001,1.270918e+000
1.026857849990905e+001,-1.021035e+000,5.788230e-001,1.291736e+000
1.026957849990905e+001,-1.100280e+000,6.247120e-001,1.320907e+000
1.027057849990905e+001,-1.183579e+000,6.739708e-001,1.359531e+000
1.027157849990905e+001,-1.270345e+000,7.266366e-001,1.408789e+000
1.027257849990905e+001,-1.359703e+000,7.826735e-001,1.469918e+000
1.027357849990905e+001,-1.450441e+000,8.419496e-001,1.544162e+000
1.027457849990905e+001,-1.540948e+000,9.042110e-001,1.632699e+000
1.027557849990905e+001,-1.629166e+000,9.690535e-001,1.736546e+000
1.027657849990905e+001,-1.712568e+000,1.035893e+000,1.856430e+000
1.027757849990904e+001,-1.788157e+000,1.103938e+000,1.992631e+000
1.027857849990904e+001,-1.852525e+000,1.172166e+000,2.144811e+000
1.027957849990904e+001,-1.901977e+000,1.239317e+000,2.311828e+000
1.028057849990904e+001,-1.932724e+000,1.303892e+000,2.491573e+000
1.028157849990904e+001,-1.941169e+000,1.364183e+000,2.680859e+000
1.028257849990904e+001,-1.924250e+000,1.418328e+000,2.875402e+000
1.028357849990904e+001,-1.879832e+000,1.464396e+000,3.069923e+000
1.028457849990904e+001,-1.807065e+000,1.500496e+000,3.258410e+000
1.028557849990904e+001,-1.706676e+000,1.524913e+000,3.434518e+000
1.028657849990904e+001,-1.581093e+000,1.536244e+000,3.592088e+000
1.028757849990904e+001,-1.434376e+000,1.533528e+000,3.725711e+000
1.028857849990904e+001,-1.271932e+000,1.516350e+000,3.831243e+000
1.028957849990904e+001,-1.100036e+000,1.484887e+000,3.906180e+000
1.029057849990904e+001,-9.252535e-001,1.439911e+000,3.949831e+000
1.029157849990904e+001,-7.538414e-001,1.382734e+000,3.963262e+000
1.029257849990904e+001,-5.912364e-001,1.315096e+000,3.949026e+000
1.029357849990904e+001,-4.416989e-001,1.239036e+000,3.910756e+000
1.029457849990904e+001,-3.081450e-001,1.156740e+000,3.852700e+000
1.029557849990903e+001,-1.921549e-001,1.070398e+000,3.779274e+000
1.029657849990903e+001,-9.412081e-002,9.820873e-001,3.694694e+000
1.029757849990903e+001,-1.347954e-002,8.936790e-001,3.602715e+000
1.029857849990903e+001,5.102329e-002,8.067788e-001,3.506497e+000
1.029957849990903e+001,1.010782e-001,7.226999e-001,3.408551e+000
1.030057849990903e+001,1.385930e-001,6.424584e-001,3.310767e+000
1.030157849990903e+001,1.655230e-001,5.667902e-001,3.214491e+000
1.030257849990903e+001,1.837493e-001,4.961782e-001,3.120613e+000
1.030357849990903e+001,1.950029e-001,4.308873e-001,3.029667e+000
1.030457849990903e+001,2.008227e-001,3.710015e-001,2.941925e+000
1.030557849990903e+001,2.025400e-001,3.164603e-001,2.857468e+000
1.030657849990903e+001,2.012812e-001,2.670917e-001,2.776255e+000
1.030757849990903e+001,1.979806e-001,2.226419e-001,2.698168e+000
1.030857849990903e+001,1.933999e-001,1.828007e-001,2.623048e+000
1.030957849990903e+001,1.881502e-001,1.472221e-001,2.550718e+000
1.031057849990903e+001,1.827139e-001,1.155407e-001,2.481000e+000
1.031157849990903e+001,1.774659e-001,8.738544e-002,2.413724e+000
1.031257849990903e+001,1.726926e-001,6.238880e-002,2.348735e+000
1.031357849990902e+001,1.686093e-001,4.019454e-002,2.285892e+000
1.031457849990902e+001,1.653746e-001,2.046250e-002,2.225074e+000
1.031557849990902e+001,1.631036e-001,2.871869e-003,2.166173e+000
1.031657849990902e+001,1.618780e-001,-1.287696e-002,2.109097e+000
1.031757849990902e+001,1.617559e-001,-2.706172e-002,2.053767e+000
1.031857849990902e+001,1.627786e-001,-3.993844e-002,2.000115e+000
1.031957849990902e+001,1.649770e-001,-5.174220e-002,1.948085e+000
1.032057849990902e+001,1.683767e-001,-6.268836e-002,1.897628e+000
1.032157849990902e+001,1.730020e-001,-7.297417e-002,1.848705e+000
1.032257849990902e+001,1.788793e-001,-8.278050e-002,1.801282e+000
1.032357849990902e+001,1.860398e-001,-9.227374e-002,1.755336e+000
1.032457849990902e+001,1.945217e-001,-1.016077e-001,1.710847e+000
1.032557849990902e+001,2.043720e-001,-1.109258e-001,1.667804e+000
1.032657849990902e+001,2.156480e-001,-1.203623e-001,1.626204e+000
1.032757849990902e+001,2.284186e-001,-1.300453e-001,1.586048e+000
1.032857849990902e+001,2.427653e-001,-1.400974e-001,1.547351e+000
1.032957849990902e+001,2.587833e-001,-1.506380e-001,1.510134e+000
1.033057849990902e+001,2.765819e-001,-1.617851e-001,1.474429e+000
1.033157849990901e+001,2.962856e-001,-1.736564e-001,1.440284e+000
1.033257849990901e+001,3.180346e-001,-1.863711e-001,1.407759e+000
1.033357849990901e+001,3.419853e-001,-2.000510e-001,1.376931e+000
1.033457849990901e+001,3.683099e-001,-2.148221e-001,1.347899e+000
1.033557849990901e+001,3.971974e-001,-2.308155e-001,1.320785e+000
1.033657849990901e+001,4.288525e-001,-2.481688e-001,1.295738e+000
1.033757849990901e+001,4.634949e-001,-2.670264e-001,1.272939e+000
1.033857849990901e+001,5.013576e-001,-2.875407e-001,1.252611e+000
1.033957849990901e+001,5.426846e-001,-3.098722e-001,1.235016e+000
1.034057849990901e+001,5.877265e-001,-3.341896e-001,1.220472e+000
1.034157849990901e+001,6.367356e-001,-3.606697e-001,1.209356e+000
1.034257849990901e+001,6.899578e-001,-3.894961e-001,1.202114e+000
1.034357849990901e+001,7.476220e-001,-4.208574e-001,1.199269e+000
1.034457849990901e+001,8.099263e-001,-4.549447e-001,1.201436e+000
1.034557849990901e+001,8.770189e-001,-4.919474e-001,1.209327e+000
1.034657849990901e+001,9.489750e-001,-5.320473e-001,1.223761e+000
1.034757849990901e+001,1.025766e+000,-5.754114e-001,1.245671e+000
1.034857849990901e+001,1.107222e+000,-6.221812e-001,1.276105e+000
1.034957849990900e+001,1.192988e+000,-6.724597e-001,1.316220e+000
1.035057849990900e+001,1.282470e+000,-7.262949e-001,1.367270e+000
1.035157849990900e+001,1.374773e+000,-7.836593e-001,1.430571e+000
1.035257849990900e+001,1.468644e+000,-8.444259e-001,1.507454e+000
1.035357849990900e+001,1.562403e+000,-9.083399e-001,1.599188e+000
1.035457849990900e+001,1.653894e+000,-9.749883e-001,1.706880e+000
1.035557849990900e+001,1.740449e+000,-1.043768e+000,1.831333e+000
1.035657849990900e+001,1.818894e+000,-1.113854e+000,1.972879e+000
1.035757849990900e+001,1.885608e+000,-1.184177e+000,2.131191e+000
1.035857849990900e+001,1.936648e+000,-1.253411e+000,2.305075e+000
1.035957849990900e+001,1.967972e+000,-1.319973e+000,2.492299e+000
1.036057849990900e+001,1.975740e+000,-1.382057e+000,2.689464e+000
1.036157849990900e+001,1.956699e+000,-1.437691e+000,2.891982e+000
1.036257849990900e+001,1.908605e+000,-1.484830e+000,3.094199e+000
1.036357849990900e+001,1.830624e+000,-1.521477e+000,3.289677e+000
1.036457849990900e+001,1.723635e+000,-1.545824e+000,3.471646e+000
1.036557849990900e+001,1.590365e+000,-1.556412e+000,3.633577e+000
1.036657849990900e+001,1.435292e+000,-1.552262e+000,3.769800e+000
1.036757849990899e+001,1.264313e+000,-1.532980e+000,3.876057e+000
1.036857849990899e+001,1.084204e+000,-1.498816e+000,3.949900e+000
1.036957849990899e+001,9.019785e-001,-1.450652e+000,3.990853e+000
1.037057849990899e+001,7.242353e-001,-1.389933e+000,4.000312e+000
1.037157849990899e+001,5.566165e-001,-1.318551e+000,3.981231e+000
1.037257849990899e+001,4.034464e-001,-1.238692e+000,3.937656e+000
1.037357849990899e+001,2.675796e-001,-1.152675e+000,3.874211e+000
1.037457849990899e+001,1.504418e-001,-1.062802e+000,3.795615e+000
1.037557849990899e+001,5.221476e-002,-9.712335e-001,3.706302e+000
1.037657849990899e+001,-2.789645e-002,-8.798931e-001,3.610162e+000
1.037757849990899e+001,-9.137159e-002,-7.904143e-001,3.510414e+000
1.037857849990899e+001,-1.401020e-001,-7.041142e-001,3.409569e+000
1.037957849990899e+001,-1.761625e-001,-6.219954e-001,3.309480e+000
1.038057849990899e+001,-2.016384e-001,-5.447673e-001,3.211430e+000
1.038157849990899e+001,-2.185069e-001,-4.728778e-001,3.116239e+000
1.038257849990899e+001,-2.285653e-001,-4.065526e-001,3.024366e+000
1.038357849990899e+001,-2.333947e-001,-3.458352e-001,2.936015e+000
1.038457849990899e+001,-2.343509e-001,-2.906249e-001,2.851208e+000
1.038557849990898e+001,-2.325711e-001,-2.407120e-001,2.769851e+000
1.038657849990898e+001,-2.289921e-001,-1.958079e-001,2.691786e+000
1.038757849990898e+001,-2.243723e-001,-1.555707e-001,2.616818e+000
1.038857849990898e+001,-2.193166e-001,-1.196264e-001,2.544748e+000
1.038957849990898e+001,-2.142998e-001,-8.758502e-002,2.475375e+000
1.039057849990898e+001,-2.096896e-001,-5.905361e-002,2.408518e+000
1.039157849990898e+001,-2.057662e-001,-3.364585e-002,2.344011e+000
1.039257849990898e+001,-2.027400e-001,-1.098880e-002,2.281709e+000
1.039357849990898e+001,-2.007669e-001,9.272363e-003,2.221486e+000
1.039457849990898e+001,-1.999613e-001,2.747157e-002,2.163234e+000
1.039557849990898e+001,-2.004066e-001,4.392037e-002,2.106862e+000
1.039657849990898e+001,-2.021649e-001,5.890755e-002,2.052295e+000
1.039757849990898e+001,-2.052837e-001,7.269962e-002,1.999471e+000
1.039857849990898e+001,-2.098025e-001,8.554186e-002,1.948339e+000
1.039957849990898e+001,-2.157578e-001,9.765979e-002,1.898860e+000
1.040057849990898e+001,-2.231871e-001,1.092610e-001,1.851005e+000
1.040157849990898e+001,-2.321321e-001,1.205371e-001,1.804755e+000
1.040257849990898e+001,-2.426414e-001,1.316656e-001,1.760099e+000
1.040357849990897e+001,-2.547727e-001,1.428124e-001,1.717036e+000
1.040457849990897e+001,-2.685945e-001,1.541335e-001,1.675578e+000
1.040557849990897e+001,-2.841876e-001,1.657771e-001,1.635743e+000
1.040657849990897e+001,-3.016459e-001,1.778856e-001,1.597566e+000
1.040757849990897e+001,-3.210775e-001,1.905976e-001,1.561093e+000
1.040857849990897e+001,-3.426052e-001,2.040494e-001,1.526387e+000
1.040957849990897e+001,-3.663667e-001,2.183767e-001,1.493526e+000
1.041057849990897e+001,-3.925149e-001,2.337161e-001,1.462613e+000
1.041157849990897e+001,-4.212175e-001,2.502066e-001,1.433771e+000
1.041257849990897e+001,-4.526562e-001,2.679904e-001,1.407154e+000
1.041357849990897e+001,-4.870254e-001,2.872143e-001,1.382946e+000
1.041457849990897e+001,-5.245304e-001,3.080299e-001,1.361369e+000
1.041557849990897e+001,-5.653836e-001,3.305944e-001,1.342689e+000
1.041657849990897e+001,-6.098008e-001,3.550704e-001,1.327221e+000
1.041757849990897e+001,-6.579950e-001,3.816254e-001,1.315338e+000
1.041857849990897e+001,-7.101677e-001,4.104307e-001,1.307478e+000
1.041957849990897e+001,-7.664987e-001,4.416595e-001,1.304152e+000
1.042057849990897e+001,-8.271312e-001,4.754838e-001,1.305951e+000
1.042157849990896e+001,-8.921538e-001,5.120704e-001,1.313557e+000
1.042257849990896e+001,-9.615774e-001,5.515746e-001,1.327744e+000
1.042357849990896e+001,-1.035307e+000,5.941335e-001,1.349385e+000
1.042457849990896e+001,-1.113105e+000,6.398546e-001,1.379448e+000
1.042557849990896e+001,-1.194553e+000,6.888045e-001,1.418988e+000
1.042657849990896e+001,-1.279005e+000,7.409925e-001,1.469124e+000
1.042757849990896e+001,-1.365533e+000,7.963522e-001,1.531014e+000
1.042857849990896e+001,-1.452878e+000,8.547192e-001,1.605795e+000
1.042957849990896e+001,-1.539400e+000,9.158067e-001,1.694517e+000
1.043057849990896e+001,-1.623040e+000,9.791794e-001,1.798042e+000
1.043157849990896e+001,-1.701306e+000,1.044226e+000,1.916921e+000
1.043257849990896e+001,-1.771289e+000,1.110138e+000,2.051248e+000
1.043357849990896e+001,-1.829730e+000,1.175888e+000,2.200495e+000
1.043457849990896e+001,-1.873152e+000,1.240226e+000,2.363356e+000
1.043557849990896e+001,-1.898058e+000,1.301691e+000,2.537604e+000
1.043657849990896e+001,-1.901204e+000,1.358637e+000,2.720012e+000
1.043757849990896e+001,-1.879920e+000,1.409297e+000,2.906364e+000
1.043857849990896e+001,-1.832463e+000,1.451858e+000,3.091573e+000
1.043957849990895e+001,-1.758329e+000,1.484576e+000,3.269952e+000
1.044057849990895e+001,-1.658491e+000,1.505894e+000,3.435599e+000
1.044157849990895e+001,-1.535478e+000,1.514569e+000,3.582876e+000
1.044257849990895e+001,-1.393278e+000,1.509789e+000,3.706915e+000
1.044357849990895e+001,-1.237049e+000,1.491253e+000,3.804064e+000
1.044457849990895e+001,-1.072673e+000,1.459216e+000,3.872205e+000
1.044557849990895e+001,-9.062250e-001,1.414476e+000,3.910880e+000
1.044657849990895e+001,-7.434416e-001,1.358320e+000,3.921212e+000
1.044757849990895e+001,-5.892747e-001,1.292419e+000,3.905653e+000
1.044857849990895e+001,-4.475851e-001,1.218705e+000,3.867605e+000
1.044957849990895e+001,-3.210040e-001,1.139238e+000,3.811010e+000
1.045057849990895e+001,-2.109498e-001,1.056070e+000,3.739943e+000
1.045157849990895e+001,-1.177645e-001,9.711450e-001,3.658288e+000
1.045257849990895e+001,-4.092433e-002,8.862116e-001,3.569518e+000
1.045357849990895e+001,2.072369e-002,8.027724e-001,3.476558e+000
1.045457849990895e+001,6.873258e-002,7.220581e-001,3.381751e+000
1.045557849990895e+001,1.048588e-001,6.450244e-001,3.286875e+000
1.045657849990895e+001,1.309075e-001,5.723665e-001,3.193210e+000
1.045757849990894e+001,1.486224e-001,5.045445e-001,3.101620e+000
1.045857849990894e+001,1.596139e-001,4.418147e-001,3.012638e+000
1.045957849990894e+001,1.653198e-001,3.842641e-001,2.926552e+000
1.046057849990894e+001,1.669889e-001,3.318433e-001,2.843470e+000
1.046157849990894e+001,1.656818e-001,2.843977e-001,2.763383e+000
1.046257849990894e+001,1.622817e-001,2.416949e-001,2.686203e+000
1.046357849990894e+001,1.575106e-001,2.034481e-001,2.611802e+000
1.046457849990894e+001,1.519495e-001,1.693359e-001,2.540029e+000
1.046557849990894e+001,1.460576e-001,1.390179e-001,2.470729e+000
1.046657849990894e+001,1.401917e-001,1.121472e-001,2.403753e+000
1.046757849990894e+001,1.346243e-001,8.838000e-002,2.338960e+000
1.046857849990894e+001,1.295586e-001,6.738272e-002,2.276223e+000
1.046957849990894e+001,1.251430e-001,4.883667e-002,2.215428e+000
1.047057849990894e+001,1.214824e-001,3.244150e-002,2.156475e+000
1.047157849990894e+001,1.186489e-001,1.791701e-002,2.099274e+000
1.047257849990894e+001,1.166899e-001,5.004015e-003,2.043749e+000
1.047357849990894e+001,1.156350e-001,-6.535648e-003,1.989832e+000
1.047457849990894e+001,1.155023e-001,-1.691975e-002,1.937464e+000
1.047557849990893e+001,1.163027e-001,-2.634667e-002,1.886591e+000
1.047657849990893e+001,1.180438e-001,-3.499682e-002,1.837169e+000
1.047757849990893e+001,1.207335e-001,-4.303414e-002,1.789156e+000
1.047857849990893e+001,1.243817e-001,-5.060780e-002,1.742517e+000
1.047957849990893e+001,1.290031e-001,-5.785396e-002,1.697221e+000
1.048057849990893e+001,1.346185e-001,-6.489746e-002,1.653241e+000
1.048157849990893e+001,1.412560e-001,-7.185363e-002,1.610554e+000
1.048257849990893e+001,1.489526e-001,-7.882988e-002,1.569142e+000
1.048357849990893e+001,1.577547e-001,-8.592738e-002,1.528991e+000
1.048457849990893e+001,1.677192e-001,-9.324258e-002,1.490092e+000
1.048557849990893e+001,1.789146e-001,-1.008687e-001,1.452442e+000
1.048657849990893e+001,1.914210e-001,-1.088972e-001,1.416043e+000
1.048757849990893e+001,2.053318e-001,-1.174190e-001,1.380904e+000
1.048857849990893e+001,2.207537e-001,-1.265260e-001,1.347043e+000
1.048957849990893e+001,2.378080e-001,-1.363122e-001,1.314487e+000
1.049057849990893e+001,2.566313e-001,-1.468748e-001,1.283273e+000
1.049157849990893e+001,2.773760e-001,-1.583157e-001,1.253452e+000
1.049257849990893e+001,3.002114e-001,-1.707422e-001,1.225089e+000
1.049357849990892e+001,3.253243e-001,-1.842684e-001,1.198269e+000
1.049457849990892e+001,3.529196e-001,-1.990164e-001,1.173095e+000
1.049557849990892e+001,3.832202e-001,-2.151167e-001,1.149700e+000
1.049657849990892e+001,4.164678e-001,-2.327098e-001,1.128243e+000
1.049757849990892e+001,4.529212e-001,-2.519464e-001,1.108921e+000
1.049857849990892e+001,4.928562e-001,-2.729886e-001,1.091973e+000
1.049957849990892e+001,5.365620e-001,-2.960095e-001,1.077685e+000
1.050057849990892e+001,5.843382e-001,-3.211944e-001,1.066407e+000
1.050157849990892e+001,6.364888e-001,-3.487390e-001,1.058553e+000
1.050257849990892e+001,6.933136e-001,-3.788497e-001,1.054620e+000
1.050357849990892e+001,7.550969e-001,-4.117407e-001,1.055194e+000
1.050457849990892e+001,8.220910e-001,-4.476315e-001,1.060968e+000
1.050557849990892e+001,8.944954e-001,-4.867421e-001,1.072754e+000
1.050657849990892e+001,9.724281e-001,-5.292869e-001,1.091490e+000
1.050757849990892e+001,1.055890e+000,-5.754652e-001,1.118257e+000
1.050857849990892e+001,1.144718e+000,-6.254498e-001,1.154278e+000
1.050957849990892e+001,1.238533e+000,-6.793714e-001,1.200914e+000
1.051057849990892e+001,1.336669e+000,-7.372980e-001,1.259651e+000
1.051157849990891e+001,1.438100e+000,-7.992110e-001,1.332060e+000
1.051257849990891e+001,1.541361e+000,-8.649749e-001,1.419740e+000
1.051357849990891e+001,1.644462e+000,-9.343022e-001,1.524222e+000
1.051457849990891e+001,1.744823e+000,-1.006716e+000,1.646840e+000
1.051557849990891e+001,1.839229e+000,-1.081507e+000,1.788549e+000
1.051657849990891e+001,1.923838e+000,-1.157700e+000,1.949713e+000
1.051757849990891e+001,1.994262e+000,-1.234019e+000,2.129851e+000
1.051857849990891e+001,2.045744e+000,-1.308875e+000,2.327385e+000
1.051957849990891e+001,2.073457e+000,-1.380372e+000,2.539410e+000
1.052057849990891e+001,2.072917e+000,-1.446355e+000,2.761560e+000
1.052157849990891e+001,2.040494e+000,-1.504483e+000,2.988008e+000
1.052257849990891e+001,1.973960e+000,-1.552364e+000,3.211683e+000
1.052357849990891e+001,1.872975e+000,-1.587707e+000,3.424693e+000
1.052457849990891e+001,1.739425e+000,-1.608516e+000,3.618978e+000
1.052557849990891e+001,1.577484e+000,-1.613272e+000,3.787076e+000
1.052657849990891e+001,1.393365e+000,-1.601096e+000,3.922911e+000
1.052757849990891e+001,1.194768e+000,-1.571855e+000,4.022429e+000
1.052857849990891e+001,9.900919e-001,-1.526196e+000,4.083976e+000
1.052957849990890e+001,7.875879e-001,-1.465495e+000,4.108330e+000
1.053057849990890e+001,5.945734e-001,-1.391741e+000,4.098409e+000
1.053157849990890e+001,4.168624e-001,-1.307358e+000,4.058727e+000
1.053257849990890e+001,2.584678e-001,-1.215006e+000,3.994740e+000
1.053357849990890e+001,1.215757e-001,-1.117389e+000,3.912193e+000
1.053457849990890e+001,6.739111e-003,-1.017081e+000,3.816578e+000
1.053557849990890e+001,-8.679460e-002,-9.164040e-001,3.712755e+000
1.053657849990890e+001,-1.607053e-001,-8.173417e-001,3.604750e+000
1.053757849990890e+001,-2.172369e-001,-7.215024e-001,3.495692e+000
1.053857849990890e+001,-2.588918e-001,-6.301150e-001,3.387864e+000
1.053957849990890e+001,-2.881979e-001,-5.440522e-001,3.282815e+000
1.054057849990890e+001,-3.075514e-001,-4.638687e-001,3.181499e+000
1.054157849990890e+001,-3.191224e-001,-3.898492e-001,3.084420e+000
1.054257849990890e+001,-3.248093e-001,-3.220572e-001,2.991757e+000
1.054357849990890e+001,-3.262292e-001,-2.603833e-001,2.903471e+000
1.054457849990890e+001,-3.247288e-001,-2.045869e-001,2.819389e+000
1.054557849990890e+001,-3.214094e-001,-1.543339e-001,2.739265e+000
1.054657849990890e+001,-3.171567e-001,-1.092276e-001,2.662823e+000
1.054757849990889e+001,-3.126727e-001,-6.883307e-002,2.589784e+000
1.054857849990889e+001,-3.085061e-001,-3.269759e-002,2.519885e+000
1.054957849990889e+001,-3.050806e-001,-3.651196e-004,2.452888e+000
1.055057849990889e+001,-3.027187e-001,2.861248e-002,2.388587e+000
1.055157849990889e+001,-3.016641e-001,5.466761e-002,2.326803e+000
1.055257849990889e+001,-3.020990e-001,7.821180e-002,2.267390e+000
1.055357849990889e+001,-3.041598e-001,9.963252e-002,2.210227e+000
1.055457849990889e+001,-3.079495e-001,1.192918e-001,2.155221e+000
1.055557849990889e+001,-3.135481e-001,1.375258e-001,2.102300e+000
1.055657849990889e+001,-3.210211e-001,1.546457e-001,2.051414e+000
1.055757849990889e+001,-3.304262e-001,1.709388e-001,2.002531e+000
1.055857849990889e+001,-3.418187e-001,1.866706e-001,1.955638e+000
1.055957849990889e+001,-3.552560e-001,2.020865e-001,1.910738e+000
1.056057849990889e+001,-3.708006e-001,2.174143e-001,1.867855e+000
1.056157849990889e+001,-3.885224e-001,2.328664e-001,1.827026e+000
1.056257849990889e+001,-4.085009e-001,2.486421e-001,1.788311e+000
1.056357849990889e+001,-4.308253e-001,2.649298e-001,1.751787e+000
1.056457849990889e+001,-4.555955e-001,2.819089e-001,1.717555e+000
